﻿年度,四半期,期,調査機関,調査名,調査範囲,事業所規模,二区分,大分類,中分類,コード,業況DI種別,DI値,DI値予測,有効回答数,社会経済事象の特記,西暦・暦年,月期,西暦+月
16年度,第1Q,16-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,4サービス業,0総合,113240,サービス業総合（区）,△ 37.8,,62,-,2004,06月期,2004.06月期
16年度,第1Q,16-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,5建設業,0総合,113250,建設業総合（区）,△ 24.4,,105,-,2004,06月期,2004.06月期
16年度,第1Q,16-第1Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,0全産業,0全業種,0総合,123000,全業種総合(都）,△ 28.3,,,-,2004,06月期,2004.06月期
16年度,第2Q,16-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,0全産業,0全業種,0総合,113000,全業種総合（区）,△ 24.4,,571,-,2004,09月期,2004.09月期
16年度,第2Q,16-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,0総合,113110,製造業総合（区）,△ 10.1,,146,-,2004,09月期,2004.09月期
16年度,第2Q,16-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,2卸売業,0総合,113220,卸売業総合（区）,△ 11.2,,104,-,2004,09月期,2004.09月期
16年度,第2Q,16-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,0総合,113230,小売業総合（区）,△ 44.7,,152,-,2004,09月期,2004.09月期
16年度,第2Q,16-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,4サービス業,0総合,113240,サービス業総合（区）,△ 38.8,,64,-,2004,09月期,2004.09月期
16年度,第2Q,16-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,5建設業,0総合,113250,建設業総合（区）,△ 19.4,,105,-,2004,09月期,2004.09月期
16年度,第2Q,16-第2Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,0全産業,0全業種,0総合,123000,全業種総合(都）,△ 24.0,,,-,2004,09月期,2004.09月期
16年度,第3Q,16-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,0全産業,0全業種,0総合,113000,全業種総合（区）,△ 23.8,,558,-,2004,12月期,2004.12月期
16年度,第3Q,16-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,0総合,113110,製造業総合（区）,△ 11.5,,145,-,2004,12月期,2004.12月期
16年度,第3Q,16-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,2卸売業,0総合,113220,卸売業総合（区）,△ 17.2,,103,-,2004,12月期,2004.12月期
16年度,第3Q,16-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,0総合,113230,小売業総合（区）,△ 39.2,,149,-,2004,12月期,2004.12月期
16年度,第3Q,16-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,4サービス業,0総合,113240,サービス業総合（区）,△ 35.0,,61,-,2004,12月期,2004.12月期
16年度,第3Q,16-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,5建設業,0総合,113250,建設業総合（区）,△ 18.4,,100,-,2004,12月期,2004.12月期
16年度,第3Q,16-第3Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,0全産業,0全業種,0総合,123000,全業種総合(都）,△ 24.4,,,-,2004,12月期,2004.12月期
16年度,第4Q,16-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,0全産業,0全業種,0総合,113000,全業種総合（区）,△ 23.7,,561,-,2005,03月期,2005.03月期
16年度,第4Q,16-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,0総合,113110,製造業総合（区）,△ 13.5,,146,-,2005,03月期,2005.03月期
16年度,第4Q,16-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,2卸売業,0総合,113220,卸売業総合（区）,△ 7.5,,101,-,2005,03月期,2005.03月期
16年度,第4Q,16-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,0総合,113230,小売業総合（区）,△ 41.9,,152,-,2005,03月期,2005.03月期
16年度,第4Q,16-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,4サービス業,0総合,113240,サービス業総合（区）,△ 34.5,,61,-,2005,03月期,2005.03月期
16年度,第4Q,16-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,5建設業,0総合,113250,建設業総合（区）,△ 20.5,,101,-,2005,03月期,2005.03月期
16年度,第4Q,16-第4Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,0全産業,0全業種,0総合,123000,全業種総合(都）,△ 22.7,,,-,2005,03月期,2005.03月期
17年度,第1Q,17-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,0全産業,0全業種,0総合,113000,全業種総合（区）,△ 19.3,,561,-,2005,06月期,2005.06月期
17年度,第1Q,17-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,0総合,113110,製造業総合（区）,△ 9.3,,149,-,2005,06月期,2005.06月期
17年度,第1Q,17-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,2卸売業,0総合,113220,卸売業総合（区）,△ 5.4,,97,-,2005,06月期,2005.06月期
17年度,第1Q,17-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,0総合,113230,小売業総合（区）,△ 35.0,,154,-,2005,06月期,2005.06月期
17年度,第1Q,17-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,4サービス業,0総合,113240,サービス業総合（区）,△ 38.2,,58,-,2005,06月期,2005.06月期
17年度,第1Q,17-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,5建設業,0総合,113250,建設業総合（区）,△ 12.8,,103,-,2005,06月期,2005.06月期
17年度,第1Q,17-第1Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,0全産業,0全業種,0総合,123000,全業種総合(都）,△ 23.8,,,-,2005,06月期,2005.06月期
17年度,第2Q,17-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,0全産業,0全業種,0総合,113000,全業種総合（区）,△ 16.8,,549,-,2005,09月期,2005.09月期
17年度,第2Q,17-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,0総合,113110,製造業総合（区）,△ 2.9,,147,-,2005,09月期,2005.09月期
17年度,第2Q,17-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,2卸売業,0総合,113220,卸売業総合（区）,△ 9.3,,94,-,2005,09月期,2005.09月期
17年度,第2Q,17-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,0総合,113230,小売業総合（区）,△ 33.1,,147,-,2005,09月期,2005.09月期
17年度,第2Q,17-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,4サービス業,0総合,113240,サービス業総合（区）,△ 24.7,,58,-,2005,09月期,2005.09月期
17年度,第2Q,17-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,5建設業,0総合,113250,建設業総合（区）,△ 15.6,,103,-,2005,09月期,2005.09月期
17年度,第2Q,17-第2Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,0全産業,0全業種,0総合,123000,全業種総合(都）,△ 22.2,,,-,2005,09月期,2005.09月期
17年度,第3Q,17-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,0全産業,0全業種,0総合,113000,全業種総合（区）,△ 13.7,,553,-,2005,12月期,2005.12月期
17年度,第3Q,17-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,0総合,113110,製造業総合（区）,△ 8.8,,146,-,2005,12月期,2005.12月期
17年度,第3Q,17-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,2卸売業,0総合,113220,卸売業総合（区）,0.2,,96,-,2005,12月期,2005.12月期
17年度,第3Q,17-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,0総合,113230,小売業総合（区）,△ 32.1,,150,-,2005,12月期,2005.12月期
17年度,第3Q,17-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,4サービス業,0総合,113240,サービス業総合（区）,△ 17.6,,58,-,2005,12月期,2005.12月期
17年度,第3Q,17-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,5建設業,0総合,113250,建設業総合（区）,△ 4.5,,103,-,2005,12月期,2005.12月期
17年度,第3Q,17-第3Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,0全産業,0全業種,0総合,123000,全業種総合(都）,△ 18.8,,,-,2005,12月期,2005.12月期
17年度,第4Q,17-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,0全産業,0全業種,0総合,113000,全業種総合（区）,△ 12.4,,547,-,2006,03月期,2006.03月期
17年度,第4Q,17-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,0総合,113110,製造業総合（区）,△ 4.3,,145,-,2006,03月期,2006.03月期
17年度,第4Q,17-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,2卸売業,0総合,113220,卸売業総合（区）,0.4,,93,-,2006,03月期,2006.03月期
17年度,第4Q,17-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,0総合,113230,小売業総合（区）,△ 29.3,,149,-,2006,03月期,2006.03月期
17年度,第4Q,17-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,4サービス業,0総合,113240,サービス業総合（区）,△ 13.6,,58,-,2006,03月期,2006.03月期
17年度,第4Q,17-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,5建設業,0総合,113250,建設業総合（区）,△ 10.0,,102,-,2006,03月期,2006.03月期
17年度,第4Q,17-第4Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,0全産業,0全業種,0総合,123000,全業種総合(都）,△ 16.7,,,-,2006,03月期,2006.03月期
18年度,第1Q,18-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,0全産業,0全業種,0総合,113000,全業種総合（区）,△ 16.1,,602,-,2006,06月期,2006.06月期
18年度,第1Q,18-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,0総合,113110,製造業総合（区）,△ 9.2,,160,-,2006,06月期,2006.06月期
18年度,第1Q,18-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,2卸売業,0総合,113220,卸売業総合（区）,△ 9.5,,107,-,2006,06月期,2006.06月期
18年度,第1Q,18-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,0総合,113230,小売業総合（区）,△ 31.8,,167,-,2006,06月期,2006.06月期
18年度,第1Q,18-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,4サービス業,0総合,113240,サービス業総合（区）,△ 21.3,,63,-,2006,06月期,2006.06月期
18年度,第1Q,18-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,5建設業,0総合,113250,建設業総合（区）,△ 5.4,,105,-,2006,06月期,2006.06月期
18年度,第1Q,18-第1Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,0全産業,0全業種,0総合,123000,全業種総合(都）,△ 18.3,,,-,2006,06月期,2006.06月期
18年度,第1Q,18-第1Q,中小企業庁,2中小企業景況調査,3全国,3中小企業,0全産業,0全業種,0総合,233000,全国中小企業景況,△ 20.1,,,,2006,06月期,2006.06月期
18年度,第1Q,18-第1Q,日本銀行,3日銀短観,3全国,0全ての規模,0全産業,0全業種,0総合,330000,短観総合,6.0,-,,,2006,06月期,2006.06月期
18年度,第2Q,18-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,0全産業,0全業種,0総合,113000,全業種総合（区）,△ 12.6,,597,-,2006,09月期,2006.09月期
18年度,第2Q,18-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,0総合,113110,製造業総合（区）,△ 3.3,,159,-,2006,09月期,2006.09月期
18年度,第2Q,18-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,2卸売業,0総合,113220,卸売業総合（区）,△ 8.3,,107,-,2006,09月期,2006.09月期
18年度,第2Q,18-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,0総合,113230,小売業総合（区）,△ 28.3,,165,-,2006,09月期,2006.09月期
18年度,第2Q,18-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,4サービス業,0総合,113240,サービス業総合（区）,△ 19.5,,61,-,2006,09月期,2006.09月期
18年度,第2Q,18-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,5建設業,0総合,113250,建設業総合（区）,△ 2.5,,105,-,2006,09月期,2006.09月期
18年度,第2Q,18-第2Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,0全産業,0全業種,0総合,123000,全業種総合(都）,△ 18.3,,,-,2006,09月期,2006.09月期
18年度,第2Q,18-第2Q,中小企業庁,2中小企業景況調査,3全国,3中小企業,0全産業,0全業種,0総合,233000,全国中小企業景況,△ 20.2,,,,2006,09月期,2006.09月期
18年度,第2Q,18-第2Q,日本銀行,3日銀短観,3全国,0全ての規模,0全産業,0全業種,0総合,330000,短観総合,6.0,-,,,2006,09月期,2006.09月期
18年度,第3Q,18-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,0全産業,0全業種,0総合,113000,全業種総合（区）,△ 12.7,,486,-,2006,12月期,2006.12月期
18年度,第3Q,18-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,0総合,113110,製造業総合（区）,△ 3.4,,156,-,2006,12月期,2006.12月期
18年度,第3Q,18-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,2卸売業,0総合,113220,卸売業総合（区）,2.4,,106,-,2006,12月期,2006.12月期
18年度,第3Q,18-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,0総合,113230,小売業総合（区）,△ 27.1,,159,-,2006,12月期,2006.12月期
18年度,第3Q,18-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,4サービス業,0総合,113240,サービス業総合（区）,△ 26.3,,61,-,2006,12月期,2006.12月期
18年度,第3Q,18-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,5建設業,0総合,113250,建設業総合（区）,△ 1.7,,4,-,2006,12月期,2006.12月期
18年度,第3Q,18-第3Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,0全産業,0全業種,0総合,123000,全業種総合(都）,△ 16.0,,,-,2006,12月期,2006.12月期
18年度,第3Q,18-第3Q,中小企業庁,2中小企業景況調査,3全国,3中小企業,0全産業,0全業種,0総合,233000,全国中小企業景況,△ 20.5,,,,2006,12月期,2006.12月期
18年度,第3Q,18-第3Q,日本銀行,3日銀短観,3全国,0全ての規模,0全産業,0全業種,0総合,330000,短観総合,8.0,-,,,2006,12月期,2006.12月期
18年度,第4Q,18-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,0全産業,0全業種,0総合,113000,全業種総合（区）,△ 12.8,,573,-,2007,03月期,2007.03月期
18年度,第4Q,18-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,0総合,113110,製造業総合（区）,△ 1.9,,154,-,2007,03月期,2007.03月期
18年度,第4Q,18-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,2卸売業,0総合,113220,卸売業総合（区）,△ 12.1,,107,-,2007,03月期,2007.03月期
18年度,第4Q,18-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,0総合,113230,小売業総合（区）,△ 31.8,,152,-,2007,03月期,2007.03月期
18年度,第4Q,18-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,4サービス業,0総合,113240,サービス業総合（区）,△ 8.0,,59,-,2007,03月期,2007.03月期
18年度,第4Q,18-第4Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,5建設業,0総合,113250,建設業総合（区）,△ 4.2,,101,-,2007,03月期,2007.03月期
18年度,第4Q,18-第4Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,0全産業,0全業種,0総合,123000,全業種総合(都）,△ 15.9,,,-,2007,03月期,2007.03月期
18年度,第4Q,18-第4Q,中小企業庁,2中小企業景況調査,3全国,3中小企業,0全産業,0全業種,0総合,233000,全国中小企業景況,△ 21.6,,,,2007,03月期,2007.03月期
18年度,第4Q,18-第4Q,日本銀行,3日銀短観,3全国,0全ての規模,0全産業,0全業種,0総合,330000,短観総合,8.0,-,,,2007,03月期,2007.03月期
19年度,第1Q,19-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,0全産業,0全業種,0総合,113000,全業種総合（区）,△ 16.1,,557,-,2007,06月期,2007.06月期
19年度,第1Q,19-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,0総合,113110,製造業総合（区）,△ 4.0,,149,-,2007,06月期,2007.06月期
19年度,第1Q,19-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,1繊維工業等,113111,繊維工業等（区）,△ 26.0,,,,2007,06月期,2007.06月期
19年度,第1Q,19-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,2出版等,113112,出版等（区）,△ 2.0,,,,2007,06月期,2007.06月期
19年度,第1Q,19-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,3一般機械等,113113,一般機械等（区）,15.0,,,,2007,06月期,2007.06月期
19年度,第1Q,19-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,2卸売業,0総合,113220,卸売業総合（区）,△ 9.0,,102,-,2007,06月期,2007.06月期
19年度,第1Q,19-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,2卸売業,1食料品卸,113221,食品卸（区）,9.0,,,,2007,06月期,2007.06月期
19年度,第1Q,19-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,0総合,113230,小売業総合（区）,△ 32.2,,149,-,2007,06月期,2007.06月期
19年度,第1Q,19-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,1衣服等,113231,衣服等（区）,△ 46.0,,,,2007,06月期,2007.06月期
19年度,第1Q,19-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,2飲食料品,113232,飲食料品（区）,△ 25.0,,,,2007,06月期,2007.06月期
19年度,第1Q,19-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,3飲食店,113233,飲食店（区）,△ 32.0,,,,2007,06月期,2007.06月期
19年度,第1Q,19-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,4家具家電,113234,家具家電（区）,△ 19.0,,,,2007,06月期,2007.06月期
19年度,第1Q,19-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,4サービス業,0総合,113240,サービス業総合（区）,△ 22.3,,58,-,2007,06月期,2007.06月期
19年度,第1Q,19-第1Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,5建設業,0総合,113250,建設業総合（区）,△ 13.6,,99,-,2007,06月期,2007.06月期
19年度,第1Q,19-第1Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,0全産業,0全業種,0総合,123000,全業種総合(都）,△ 16.3,,,-,2007,06月期,2007.06月期
19年度,第1Q,19-第1Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,1製造業,1製造業,0総合,123110,製造業総合（都）,△ 11.0,,,,2007,06月期,2007.06月期
19年度,第1Q,19-第1Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,2非製造業,2卸売業,0総合,123220,卸売業総合（都）,△ 13.0,,,,2007,06月期,2007.06月期
19年度,第1Q,19-第1Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,2非製造業,3小売業,0総合,123230,小売業総合（都）,△ 30.0,,,,2007,06月期,2007.06月期
19年度,第1Q,19-第1Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,2非製造業,4サービス業,0総合,123240,サービス業総合(都）,△ 18.0,,,,2007,06月期,2007.06月期
19年度,第1Q,19-第1Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,2非製造業,5建設業,0総合,123250,建設業総合（都）,△ 11.0,,,,2007,06月期,2007.06月期
19年度,第1Q,19-第1Q,中小企業庁,2中小企業景況調査,3全国,3中小企業,0全産業,0全業種,0総合,233000,全国中小企業景況,△ 23.3,,,,2007,06月期,2007.06月期
19年度,第1Q,19-第1Q,日本銀行,3日銀短観,3全国,0全ての規模,0全産業,0全業種,0総合,330000,短観総合,7.0,-,,,2007,06月期,2007.06月期
19年度,第2Q,19-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,0全産業,0全業種,0総合,113000,全業種総合（区）,△ 11.6,,553,-,2007,09月期,2007.09月期
19年度,第2Q,19-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,0総合,113110,製造業総合（区）,△ 2.3,,147,-,2007,09月期,2007.09月期
19年度,第2Q,19-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,1繊維工業等,113111,繊維工業等（区）,△ 15.0,,,,2007,09月期,2007.09月期
19年度,第2Q,19-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,2出版等,113112,出版等（区）,△ 18.0,,,,2007,09月期,2007.09月期
19年度,第2Q,19-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,3一般機械等,113113,一般機械等（区）,14.0,,,,2007,09月期,2007.09月期
19年度,第2Q,19-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,2卸売業,0総合,113220,卸売業総合（区）,△ 1.9,,101,-,2007,09月期,2007.09月期
19年度,第2Q,19-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,2卸売業,1食料品卸,113221,食品卸（区）,18.0,,,,2007,09月期,2007.09月期
19年度,第2Q,19-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,0総合,113230,小売業総合（区）,△ 31.6,,148,-,2007,09月期,2007.09月期
19年度,第2Q,19-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,1衣服等,113231,衣服等（区）,△ 44.0,,,,2007,09月期,2007.09月期
19年度,第2Q,19-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,2飲食料品,113232,飲食料品（区）,△ 29.0,,,,2007,09月期,2007.09月期
19年度,第2Q,19-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,3飲食店,113233,飲食店（区）,△ 33.0,,,,2007,09月期,2007.09月期
19年度,第2Q,19-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,3小売業,4家具家電,113234,家具家電（区）,△ 20.0,,,,2007,09月期,2007.09月期
19年度,第2Q,19-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,4サービス業,0総合,113240,サービス業総合（区）,△ 15.6,,57,-,2007,09月期,2007.09月期
19年度,第2Q,19-第2Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,2非製造業,5建設業,0総合,113250,建設業総合（区）,△ 3.1,,100,-,2007,09月期,2007.09月期
19年度,第2Q,19-第2Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,0全産業,0全業種,0総合,123000,全業種総合(都）,△ 16.5,,,-,2007,09月期,2007.09月期
19年度,第2Q,19-第2Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,1製造業,1製造業,0総合,123110,製造業総合（都）,△ 12.0,,,,2007,09月期,2007.09月期
19年度,第2Q,19-第2Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,2非製造業,2卸売業,0総合,123220,卸売業総合（都）,△ 11.0,,,,2007,09月期,2007.09月期
19年度,第2Q,19-第2Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,2非製造業,3小売業,0総合,123230,小売業総合（都）,△ 30.0,,,,2007,09月期,2007.09月期
19年度,第2Q,19-第2Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,2非製造業,4サービス業,0総合,123240,サービス業総合(都）,△ 18.0,,,,2007,09月期,2007.09月期
19年度,第2Q,19-第2Q,東京都信用金庫協会,1都内中小企業景況調査,2東京都,3中小企業,2非製造業,5建設業,0総合,123250,建設業総合（都）,△ 9.0,,,,2007,09月期,2007.09月期
19年度,第2Q,19-第2Q,中小企業庁,2中小企業景況調査,3全国,3中小企業,0全産業,0全業種,0総合,233000,全国中小企業景況,△ 23.6,,,,2007,09月期,2007.09月期
19年度,第2Q,19-第2Q,日本銀行,3日銀短観,3全国,0全ての規模,0全産業,0全業種,0総合,330000,短観総合,4.0,-,,,2007,09月期,2007.09月期
19年度,第3Q,19-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,0全産業,0全業種,0総合,113000,全業種総合（区）,△ 16.0,,508,-,2007,12月期,2007.12月期
19年度,第3Q,19-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,0総合,113110,製造業総合（区）,△ 7.0,,131,-,2007,12月期,2007.12月期
19年度,第3Q,19-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,1繊維工業等,113111,繊維工業等（区）,△ 53.0,,,,2007,12月期,2007.12月期
19年度,第3Q,19-第3Q,東京都信用金庫協会,1都内中小企業景況調査,1練馬区,3中小企業,1製造業,1製造業,2出版等,113112,出版等（区）,△ 36.0,,,,2007,12月期,2007.12月期
